LastName,FirstName,Vessel,Rig,ApproximateDeparture,FullName,Age,Height,Skin,Hair,Eye,Residence,Rank,Lay,Remarks,Voyage number,VesselNumber
Field,W. S.,A. B. Cook,Brig,8/4/1868,W. S. Field,,,,,,,Master,,,4,791
Brayton,W. H.,A. B. Cook,Brig,8/4/1868,W. H. Brayton,20,"5' 5""",Light,Light,,Trenton,,,,4,791
Hanson,W. R.,A. B. Cook,Brig,8/4/1868,W. R. Hanson,27,"5' 6""",Light,Light,,Philadelphia,,,,4,791
Brown,T. S.,A. B. Cook,Brig,8/4/1868,T. S. Brown,21,"5' 9""",Light,Brown,,Penn,,,,4,791
Norton,J.,A. B. Cook,Brig,8/4/1868,J. Norton,23,"5' 7""",Light,Light,,New York,,,,4,791
King,Jas.,A. B. Cook,Brig,8/4/1868,Jas. King,21,"5' 9""",Light,Light,,New York,,,,4,791
Hurbert,A. C.,A. B. Cook,Brig,8/4/1868,A. C. Hurbert,21,"5' 6""",Light,Light,,New Hampshire,,,,4,791
Smith,Geo.,A. B. Cook,Brig,8/4/1868,Geo. Smith,,,,,,New Bedford,,,,4,791
Cornell,Wm. H.,A. B. Cook,Brig,8/4/1868,Wm. H. Cornell,26,"5' 7""",Light,Light,,New Bedford,,,,4,791
Buckley,Jos.,A. B. Cook,Brig,8/4/1868,Jos. Buckley,,,,,,New Bedford,,,,4,791
Voorhees,W. H.,A. B. Cook,Brig,8/4/1868,W. H. Voorhees,,,,,,Nantucket,,,,4,791
Johnson,John,A. B. Cook,Brig,8/4/1868,John Johnson,21,"5' 6""",Light,Light,,Hudson,,,,4,791
Waldow,L.,A. B. Cook,Brig,8/4/1868,L. Waldow,27,"5' 6""",Light,Light,,Germany,,,,4,791
Lyons,Richard,A. B. Cook,Brig,8/4/1868,Richard Lyons,26,"5' 8""",Light,Light,,Germany,,,,4,791
Hartwig,Fred.,A. B. Cook,Brig,8/4/1868,Fred. Hartwig,22,"6' 0""",Light,Light,,Germany,,,,4,791
Levada,Manuel,A. B. Cook,Brig,8/4/1868,Manuel Levada,,,,,,Fayal,,,,4,791
Brown,Tom,A. B. Cook,Brig,8/4/1868,Tom Brown,21,"5' 9""",Light,Light,,Connecticut,,,,4,791
Swain,Francis,A. B. Cook,Brig,8/4/1868,Francis Swain,24,"5' 7""",Dark,Dark,,Chile,,,,4,791
Sayers,C. M.,A. B. Cook,Brig,8/4/1868,C. M. Sayers,22,"5' 9""",Light,Brown,,Canada,,,,4,791
Mantano,T. A.,A. B. Cook,Brig,8/4/1868,T. A. Mantano,18,"5' 4""",Black,Black,,Brava,,,,4,791
Cosman,Auguste,A. B. Cook,Brig,8/4/1868,Auguste Cosman,28,"5' 11""",Black,Wooly,,Brava,,,,4,791
Cleveland,Benjamin D.,A. E. Whyland,Schr,4/26/1910,Benjamin D. Cleveland,,,,,,,Master,,,6,743
Ventura,Joseph,A. E. Whyland,Schr,4/26/1910,Joseph Ventura,39,"5' 11""",Dark,Black,,New Bedford,,,,6,743
Teccra,Manuel,A. E. Whyland,Schr,4/26/1910,Manuel Teccra,50,"5' 8""",Dark,Black,,New Bedford,,,,6,743
Silvia,Olympia,A. E. Whyland,Schr,4/26/1910,Olympia Silvia,25,"5' 7""",Dark,Black,,New Bedford,,,,6,743
Santos,Joe Lopis,A. E. Whyland,Schr,4/26/1910,Joe Lopis Santos,28,"5' 8""",Dark,Black,,New Bedford,,,,6,743
Santos,Joaquim,A. E. Whyland,Schr,4/26/1910,Joaquim Santos,40,"5' 8""",Dark,Black,,New Bedford,,,,6,743
Nanten,Alexander,A. E. Whyland,Schr,4/26/1910,Alexander Nanten,45,"5' 10""",Dark,Black,,New Bedford,,,,6,743
Gracia,Antone,A. E. Whyland,Schr,4/26/1910,Antone Gracia,21,"5' 9""",Light,Dark,,New Bedford,,,,6,743
Gonsalvis,Antone,A. E. Whyland,Schr,4/26/1910,Antone Gonsalvis,18,"5' 8""",Dark,Black,,New Bedford,,,,6,743
Gomes,Bernard,A. E. Whyland,Schr,4/26/1910,Bernard Gomes,24,"5' 9""",Dark,Black,,New Bedford,,,,6,743
Delomba,Joao,A. E. Whyland,Schr,4/26/1910,Joao Delomba,36,"6' 2""",Dark,Black,,New Bedford,,,,6,743
Coggeshall,Charles,A. E. Whyland,Schr,4/26/1910,Charles Coggeshall,60,"5' 6""",Light,Black,,New Bedford,,,,6,743
Clarke,Albert,A. E. Whyland,Schr,4/26/1910,Albert Clarke,28,"5' 8""",White,Black,,New Bedford,,,,6,743
Morrison,John,A. E. Whyland,Schr,4/26/1910,John Morrison,22,"5' 8""",Light,Brown,,Boston,,,,6,743
Moriory,M.,A. E. Whyland,Schr,4/26/1910,M. Moriory,31,"5' 9""",Light,Dark,,Boston,,,,6,743
Houghton,Charles,A. E. Whyland,Schr,4/26/1910,Charles Houghton,22,"5' 8""",Light,Brown,,Boston,,,,6,743
Gill,Thomas,A. E. Whyland,Schr,4/26/1910,Thomas Gill,23,"5' 9""",Light,Dark,,Boston,,,,6,743
Gallaghen,Joseph,A. E. Whyland,Schr,4/26/1910,Joseph Gallaghen,26,"5' 10""",Light,Black,,Boston,,,,6,743
Fraize,William H.,A. E. Whyland,Schr,4/26/1910,William H. Fraize,22,"5' 7""",Light,Brown,,Boston,,,,6,743
Flarity,Patrick,A. E. Whyland,Schr,4/26/1910,Patrick Flarity,26,"5' 9""",Light,Dark,,Boston,,,,6,743
Cooper,Peter,A. E. Whyland,Schr,4/26/1910,Peter Cooper,21,"5' 7""",Dark,Brown,,Boston,,,,6,743
Burnes,William,A. E. Whyland,Schr,4/26/1910,William Burnes,21,"5' 7""",Light,Brown,,Boston,,,,6,743
Reed,Edwin J.,A. E. Whyland,Schr,10/11/1910,Edwin J. Reed,,,,,,,Master,,,7,743
Wing,Joseph,A. E. Whyland,Schr,10/11/1910,Joseph Wing,,,,,,New Bedford,,,,7,743
Ventura,Jose,A. E. Whyland,Schr,10/11/1910,Jose Ventura,,,,,,New Bedford,,,,7,743
Roderick,Joseph,A. E. Whyland,Schr,10/11/1910,Joseph Roderick,,,,,,New Bedford,,,,7,743
Rocha,Joao,A. E. Whyland,Schr,10/11/1910,Joao Rocha,,,,,,New Bedford,,,,7,743
Praro,Jose Carlos,A. E. Whyland,Schr,10/11/1910,Jose Carlos Praro,,,,,,New Bedford,,,,7,743
Nausettt,Joaquim,A. E. Whyland,Schr,10/11/1910,Joaquim Nausettt,,,,,,New Bedford,,,,7,743
Monteiro,Rosaido,A. E. Whyland,Schr,10/11/1910,Rosaido Monteiro,,,,,,New Bedford,,,,7,743
Maurice,Laddy,A. E. Whyland,Schr,10/11/1910,Laddy Maurice,,,,,,New Bedford,,,,7,743
Martin,Antonio,A. E. Whyland,Schr,10/11/1910,Antonio Martin,,,,,,New Bedford,,,,7,743
Lopes,John,A. E. Whyland,Schr,10/11/1910,John Lopes,,,,,,New Bedford,,,,7,743
Johnson,Harold,A. E. Whyland,Schr,10/11/1910,Harold Johnson,,,,,,New Bedford,,,,7,743
Jackson,Andrade,A. E. Whyland,Schr,10/11/1910,Andrade Jackson,,,,,,New Bedford,,,,7,743
Holmes,Robert,A. E. Whyland,Schr,10/11/1910,Robert Holmes,,,,,,New Bedford,,,,7,743
Hanson,Louis M.,A. E. Whyland,Schr,10/11/1910,Louis M. Hanson,,,,,,New Bedford,,,,7,743
Gonsalves,Antone,A. E. Whyland,Schr,10/11/1910,Antone Gonsalves,,,,,,New Bedford,,,,7,743
Francis,Manuel,A. E. Whyland,Schr,10/11/1910,Manuel Francis,,,,,,New Bedford,,,,7,743
Fowler,John Edward,A. E. Whyland,Schr,10/11/1910,John Edward Fowler,,,,,,New Bedford,,,,7,743
Delomba,John,A. E. Whyland,Schr,10/11/1910,John Delomba,,,,,,New Bedford,,,,7,743
Cruz,Joseph,A. E. Whyland,Schr,10/11/1910,Joseph Cruz,,,,,,New Bedford,,,,7,743
Clark,Albert,A. E. Whyland,Schr,10/11/1910,Albert Clark,,,,,,New Bedford,,,,7,743
Britto,Jose F.,A. E. Whyland,Schr,10/11/1910,Jose F. Britto,,,,,,New Bedford,,,,7,743
Brent,Jose,A. E. Whyland,Schr,10/11/1910,Jose Brent,,,,,,New Bedford,,,,7,743
Lopes,Louis,A. E. Whyland,Schr,7/27/1912,Louis Lopes,,,,,,,Master,,,8,743
Summers,Albert,A. E. Whyland,Schr,7/27/1912,Albert Summers,24,,White,Light,,"New Bedford, Ma",,,"deserted at Fayal Oct 6, 1912",8,743
Rose,Jose Lireira,A. E. Whyland,Schr,7/27/1912,Jose Lireira Rose,21,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Rose,Henrique,A. E. Whyland,Schr,7/27/1912,Henrique Rose,25,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Rocha,John,A. E. Whyland,Schr,7/27/1912,John Rocha,26,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Pina,Thomas,A. E. Whyland,Schr,7/27/1912,Thomas Pina,25,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Pina,Antone,A. E. Whyland,Schr,7/27/1912,Antone Pina,44,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Nascimento,Joaquin,A. E. Whyland,Schr,7/27/1912,Joaquin Nascimento,25,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Lopes,Peter,A. E. Whyland,Schr,7/27/1912,Peter Lopes,45,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Lopes,John,A. E. Whyland,Schr,7/27/1912,John Lopes,23,,Dark,Dark,,"New Bedford, Ma",,,,8,743
John,James,A. E. Whyland,Schr,7/27/1912,James John,22,,Dark,Dark,,"New Bedford, Ma",,,"deserted at Fayal Oct 6, 1912",8,743
Hanson,Louis J. N.,A. E. Whyland,Schr,7/27/1912,Louis J. N. Hanson,25,,Light,Light,,"New Bedford, Ma",,,,8,743
Fortes,Antone,A. E. Whyland,Schr,7/27/1912,Antone Fortes,23,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Fernandez,Antone,A. E. Whyland,Schr,7/27/1912,Antone Fernandez,15,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Deveno,David,A. E. Whyland,Schr,7/27/1912,David Deveno,21,,White,Light,,"New Bedford, Ma",,,"deserted at Fayal Oct 6, 1912",8,743
Correia,Jose,A. E. Whyland,Schr,7/27/1912,Jose Correia,21,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Brito,Antonio,A. E. Whyland,Schr,7/27/1912,Antonio Brito,40,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Alves,Manuel,A. E. Whyland,Schr,7/27/1912,Manuel Alves,36,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Almeda,Joaquin Alves,A. E. Whyland,Schr,7/27/1912,Joaquin Alves Almeda,26,,Dark,Dark,,"New Bedford, Ma",,,,8,743
Pickinsgill,Leslie,A. E. Whyland,Schr,7/27/1912,Leslie Pickinsgill,21,,White,Light,,Jamaica,,,"deserted at Fayal Oct 6, 1912",8,743
Williams,George,A. E. Whyland,Schr,7/27/1912,George Williams,19,,White,Light,,"Deerfield, Ma",,,"deserted at Fayal Oct 6, 1912",8,743
Rose,Henry,A. E. Whyland,Schr,3/14/1915,Henry Rose,,,,,,,Seaman,,,9,743
Rocha,John,A. E. Whyland,Schr,3/14/1915,John Rocha,,,,,,,Seaman,,,9,743
Reis,Joao Jose,A. E. Whyland,Schr,3/14/1915,Joao Jose Reis,,,,,,,Seaman,,,9,743
Pacheco,Joe,A. E. Whyland,Schr,3/14/1915,Joe Pacheco,,,,,,,Seaman,,,9,743
Oliveira,Albert,A. E. Whyland,Schr,3/14/1915,Albert Oliveira,,,,,,,Seaman,,,9,743
Mendes,John,A. E. Whyland,Schr,3/14/1915,John Mendes,,,,,,,Seaman,,,9,743
Martin,Theodore,A. E. Whyland,Schr,3/14/1915,Theodore Martin,,,,,,,2nd Mate,,,9,743
Lopes,Manuel,A. E. Whyland,Schr,3/14/1915,Manuel Lopes,,,,,,,3rd Mate,,,9,743
Lopes,Louis M.,A. E. Whyland,Schr,3/14/1915,Louis M. Lopes,,,,,,,Master,,,9,743
Lopes,John,A. E. Whyland,Schr,3/14/1915,John Lopes,,,,,,,Cook,,,9,743
Lopes,Frank,A. E. Whyland,Schr,3/14/1915,Frank Lopes,,,,,,,Boatsteerer,,,9,743
Lopes,Domingo,A. E. Whyland,Schr,3/14/1915,Domingo Lopes,,,,,,,Seaman,,,9,743
Gomes,Manuel Joao,A. E. Whyland,Schr,3/14/1915,Manuel Joao Gomes,,,,,,,Boatsteerer,,,9,743
D'almada,Andre Alves,A. E. Whyland,Schr,3/14/1915,Andre Alves D'almada,,,,,,,Steward,,,9,743
Alves,Manuel,A. E. Whyland,Schr,3/14/1915,Manuel Alves,,,,,,,1st Mate,,,9,743
Agostinho,Manuel,A. Houghton,bark,6/27/1853,Manuel Agostinho,,,,,,,cook,1/130 & 1/2 slush,,11,807
Allen,Abner G.,A. Houghton,bark,6/27/1853,Abner G. Allen,22,"5' 5 1/2""",dark,dark,,"Fall River, MA",boatsteerer,Jan-70,,11,807
Bogle,John,A. Houghton,bark,6/27/1853,John Bogle,22,"5' 3 3/4""",light,brown,,"Fall River, MA",green hand,1/155,,11,807
Borden,Nelson C.,A. Houghton,bark,6/27/1853,Nelson C. Borden,18,"5' 6""",light,brown,,"Fall River, MA",green hand,1/145,,11,807
Brown,Joseph S.,A. Houghton,bark,6/27/1853,Joseph S. Brown,29,"5' 7""",dark,dark,,"Tiverton, RI",2nd mate,Jan-32,,11,807
Cactanogomy,Miguel,A. Houghton,bark,6/27/1853,Miguel Cactanogomy,,,,,,,seaman,1/150,"signed on Nov 8, 1855",11,807
daCosta,Manuel Pera,A. Houghton,bark,6/27/1853,Manuel Pera daCosta,,,,,,,,,"signed on Nov 8, 1855. discharged at Port Louis, Mauritius 15 Oct 1856",11,807
Denike,Alexander,A. Houghton,bark,6/27/1853,Alexander Denike,21,"5' 7 1/2""",light,brown,,"Fall River, MA",ordinary seaman,1/150,"deserted at King George's Sound, New Holland Dec, 1854",11,807
Dwelly,Nonathan S.,A. Houghton,bark,6/27/1853,Nonathan S. Dwelly,23,"5' 6 1/2""",light,brown,,"Fall River, MA",boatsteerer,Jan-70,,11,807
Edwards,William,A. Houghton,bark,6/27/1853,William Edwards,22,"5' 8 1/2""",light,brown,,"Fall River, MA",green hand,1/160,"deserted at St Antonio, Cape Verde, Sept 1853",11,807
Farrell,David,A. Houghton,bark,6/27/1853,David Farrell,21,"5' 8 1/2""",light,brown,,"Fall River, MA",green hand,1/155,,11,807
Hart,Albert W.,A. Houghton,bark,6/27/1853,Albert W. Hart,30,"6' 0 1/2""",light,brown,,"Westport, MA",green hand,1/160,"signed on at Fayal, Sept 1853",11,807
Houghton,A,A. Houghton,bark,6/27/1853,A Houghton,,,,,,,,1/150,"signed on Nov 8, 1855",11,807
Johnson,John,A. Houghton,bark,6/27/1853,John Johnson,,,,,,,seaman,1/125,"signed on Nov 8, 1855. discharged at Port Louis, Mauritius 15 oct 1856",11,807
Johnson,Nathaniel,A. Houghton,bark,6/27/1853,Nathaniel Johnson,52,"5' 4 3/4""","black, colored",woolly,,"Fall River, MA",steward,1/125,died,11,807
Kean,John,A. Houghton,bark,6/27/1853,John Kean,,,,,,,green hand,1/160,,11,807
Lapham,Joshua G.,A. Houghton,bark,6/27/1853,Joshua G. Lapham,,,,,,,3rd mate,Jan-35,"signed on Nov 8, 1855",11,807
Lope or Sope,Philip,A. Houghton,bark,6/27/1853,Philip Lope or Sope,,,,,,,seaman,1/150,"signed on Nov 8, 1855",11,807
Lothrop,Albert,A. Houghton,bark,6/27/1853,Albert Lothrop,14,"5' 1 1/2""",light,brown,,"Fall River, MA",green hand,1/165,,11,807
Marble,John,A. Houghton,bark,6/27/1853,John Marble,,,,,,"Tiverton, RI",master,13-Jan,,11,807
Maynard,James W.,A. Houghton,bark,6/27/1853,James W. Maynard,36,"5' 8 1/2""",light,brown,,"Fall River, MA",3rd mate,,Died,11,807
Pettey,George A.,A. Houghton,bark,6/27/1853,George A. Pettey,14,"5' 5""",light,brown,,"Fall River, MA",green hand,1/160,,11,807
Proffit,Samuel,A. Houghton,bark,6/27/1853,Samuel Proffit,28,"5' 8 1/2""",colored,woolly,,"Fall River, MA",able seaman,1/120,,11,807
Small,Charles H.,A. Houghton,bark,6/27/1853,Charles H. Small,16,"5' 6 1/2""",dark,dark,,"Fall River, MA",green hand,1/165,,11,807
Soper,Benjamin,A. Houghton,bark,6/27/1853,Benjamin Soper,22,"5' 10 1/2""",light brown,,,"Fall River, MA",green hand,1/160,,11,807
Sopher,William,A. Houghton,bark,6/27/1853,William Sopher,,,,,,,seaman,1/160,"signed on Nov 8, 1855",11,807
Taylor,George,A. Houghton,bark,6/27/1853,George Taylor,16,"5' 4 1/2""",light,brown,,"Fall River, MA",green hand,1/165,,11,807
Taylor,George,A. Houghton,bark,6/27/1853,George Taylor,,,,,,,seaman,1/140,"signed on Nov 8, 1855. deserted at Port Louis, Mauritius, 15 Oct 1856",11,807
Tillinghast,William,A. Houghton,bark,6/27/1853,William Tillinghast,15,"5' 0""",light,brown,,"Fall River, MA",boy,food & clothing,,11,807
Tripp,Isaac,A. Houghton,bark,6/27/1853,Isaac Tripp,41,"5' 6 1/2""",sandy,sandy,,"Tiverton, RI",1st mate,18-Jan,left at Fayal Sept 1853,11,807
Warren,William,A. Houghton,bark,6/27/1853,William Warren,25,"5' 4 3/4""",light,brown,,"Fall River, MA",boatsteerer,Jan-70,,11,807
White,Thomas,A. Houghton,bark,6/27/1853,Thomas White,19,"5' 3""",light,dark,,"Fall River, MA",cooper,Jan-60,,11,807
Antonio,Manuel,A. Houghton,bark,7/7/1857,Manuel Antonio,,,,,,,boatsteerer,Jan-70,,12,807
Austin,James J.,A. Houghton,bark,7/7/1857,James J. Austin,19,"5' 7 1/4""",light,dark,,"Chilmark, MA",boatsteerer,Jan-70,,12,807
Bell,Lloyd G.,A. Houghton,bark,7/7/1857,Lloyd G. Bell,50,"5' 0""",mulatto,woolly,,Washington City,cook,1/130 + half slush,,12,807
Benham,Amos,A. Houghton,bark,7/7/1857,Amos Benham,24,"5' 5 1/2""",dark,dark,,Groton,cooper,Jan-40,,12,807
Brennoan,Lawrence,A. Houghton,bark,7/7/1857,Lawrence Brennoan,21,"5' 9""",sandy,red,,Carbondale,green hand,1/165,,12,807
Briggs,Jefferson,A. Houghton,bark,7/7/1857,Jefferson Briggs,17,"5' 0 1/2""",light,brown,,"Cranston, RI",green hand,1/200,,12,807
Brown,Aaron,A. Houghton,bark,7/7/1857,Aaron Brown,17,"5' 4""",light,brown,,"Fall River, MA",green hand,1/165,,12,807
Ears,Jasper,A. Houghton,bark,7/7/1857,Jasper Ears,37,"5' 6""",black,curly,,"New Bedford, MA",2nd mate,,,12,807
Hale,Augustus,A. Houghton,bark,7/7/1857,Augustus Hale,23,"5' 5""",light,brown,,"Lynn, MA",green hand,1/165,,12,807
Harrington,Jeremiah,A. Houghton,bark,7/7/1857,Jeremiah Harrington,22,"5' 4""",ruddy,red,,Portland,green hand,1/165,,12,807
Jeffers,James M.,A. Houghton,bark,7/7/1857,James M. Jeffers,23,"5' 11 1/2""",mulatto,black,,"Martha's Vineyard, MA",3rd mate,Jan-45,,12,807
Jeffers,Thomas,A. Houghton,bark,7/7/1857,Thomas Jeffers,33,"5' 5""",Indian,dark,,"Chilmark, MA",1st mate,20-Jan,,12,807
Johnson,Thomas,A. Houghton,bark,7/7/1857,Thomas Johnson,24,"5' 9 1/4""",dark,brown,,"Baltimore, MD",green hand,1/165,,12,807
Lawrence,George D.,A. Houghton,bark,7/7/1857,George D. Lawrence,23,"5' 6""",light,brown,,"Syracuse, NY",green hand,1/165,,12,807
Lopes,Philip,A. Houghton,bark,7/7/1857,Philip Lopes,,,,,,,able seaman,1/145,,12,807
Mariner,John,A. Houghton,bark,7/7/1857,John Mariner,21,"5' 7""",light,brown,,Manchester,green hand,1/165,,12,807
McClintock,John,A. Houghton,bark,7/7/1857,John McClintock,22,"5' 5 3/4""",light,brown,,"Baltimore, MD",green hand,1/165,,12,807
Morrison,John,A. Houghton,bark,7/7/1857,John Morrison,16,"5' 5""",light,brown,,"Fall River, MA",green hand,1/165,,12,807
Pease,Thomas T.,A. Houghton,bark,7/7/1857,Thomas T. Pease,21,"5' 7""",dark,dark,,"Chilmark, MA",boatsteerer,Jan-70,,12,807
Robinson,Orlando G.,A. Houghton,bark,7/7/1857,Orlando G. Robinson,,,,,,"Tisbury, MA",master,13-Jan,,12,807
Rottimer,Henry,A. Houghton,bark,7/7/1857,Henry Rottimer,,,,,,,able seaman,1/140,,12,807
Rottimer,Simon,A. Houghton,bark,7/7/1857,Simon Rottimer,,,,,,,able seaman,1/140,,12,807
Silva,John,A. Houghton,bark,7/7/1857,John Silva,,,,,,,steward,1/120,,12,807
Williams,Charles,A. Houghton,bark,7/7/1857,Charles Williams,17,"5' 7 1/2""",ruddy,brown,,New York,green hand,1/165,,12,807
Sinclair,James G.,A. Houghton,Bark,5/23/1876,James G. Sinclair,,,,,,,Master,,,13,807
Cornell,Sydney J.,A. Houghton,Bark,5/23/1876,Sydney J. Cornell,20,"5' 10 1/2""",Light,Brown,,"Westport, Ma",,,,13,807
Lake,John,A. Houghton,Bark,5/23/1876,John Lake,28,"5' 7 1/2""",Light,Brown,,Tiverton,,,,13,807
Mcdermott,William H.,A. Houghton,Bark,5/23/1876,William H. Mcdermott,20,"5' 9 1/2""",Light,Brown,,South Boston,,,,13,807
Murray,William F.,A. Houghton,Bark,5/23/1876,William F. Murray,17,"5' 6""",Light,Brown,,Saint Helena,,,,13,807
Mortimer,William,A. Houghton,Bark,5/23/1876,William Mortimer,23,"5' 8 1/2""",Dark,Dark,,Saint Helena,,,,13,807
Barns,William,A. Houghton,Bark,5/23/1876,William Barns,28,"5' 6""",Dark,B,,Providence,,,,13,807
Marley,John F.,A. Houghton,Bark,5/23/1876,John F. Marley,23,"5' 5""",Light,B,,"Portland, Me",,,,13,807
Hathaway,Edward,A. Houghton,Bark,5/23/1876,Edward Hathaway,23,"5' 8 3/4""",Light,Dark,,Philadelphia,,,,13,807
Miller,Gustave,A. Houghton,Bark,5/23/1876,Gustave Miller,21,"5' 9""",Light,Light,,Norway,,,,13,807
Washington,William,A. Houghton,Bark,5/23/1876,William Washington,22,"6' 0""",Light,Brown,,New York,,,,13,807
Moran,Nicholas,A. Houghton,Bark,5/23/1876,Nicholas Moran,21,"5' 10""",Light,Dark,,New York,,,,13,807
Hill,Edward F.,A. Houghton,Bark,5/23/1876,Edward F. Hill,25,"5' 3""",Light,Brown,,New York,,,,13,807
Hatfield,Richard,A. Houghton,Bark,5/23/1876,Richard Hatfield,30,"5' 3""",Light,Brown,,New York,,,,13,807
Elkin,Washington L.,A. Houghton,Bark,5/23/1876,Washington L. Elkin,23,"5' 10 1/2""",Light,Brown,,New York,,,,13,807
Barry,Thomas,A. Houghton,Bark,5/23/1876,Thomas Barry,35,"5' 7 1/2""",Light,Brown,,New York,,,,13,807
Mcgivney,John,A. Houghton,Bark,5/23/1876,John Mcgivney,25,"5' 7""",Dark,B,,New Haven,,,,13,807
Tower,Willie F.,A. Houghton,Bark,5/23/1876,Willie F. Tower,18,"5' 3 1/2""",Light,Brown,,New Bedford,,,,13,807
Mclyster,William H.,A. Houghton,Bark,5/23/1876,William H. Mclyster,48,"5' 6""",Light,Light,,New Bedford,,,,13,807
Lee,Oliver,A. Houghton,Bark,5/23/1876,Oliver Lee,23,"5' 4""",Light,Sandy,,New Bedford,,,,13,807
Gifford,Thomas C.,A. Houghton,Bark,5/23/1876,Thomas C. Gifford,31,"5' 6""",Light,Brown,,New Bedford,,,,13,807
Butts,Albert N.,A. Houghton,Bark,5/23/1876,Albert N. Butts,24,"5' 7""",Light,Brown,,New Bedford,,,,13,807
Bolles,George H.,A. Houghton,Bark,5/23/1876,George H. Bolles,25,"5' 6""",Light,B,,New Bedford,,,,13,807
Clarke,William,A. Houghton,Bark,5/23/1876,William Clarke,26,"5' 7 1/2""",Light,Brown,,"Lodice, Nj",,,,13,807
O'connel,Daniel,A. Houghton,Bark,5/23/1876,Daniel O'connel,22,"5' 9""",Light,Brown,,Ireland,,,,13,807
Speiel,Christian,A. Houghton,Bark,5/23/1876,Christian Speiel,21,"5' 10""",Dark,Dark,,Hamburg,,,,13,807
Cronan,Edward,A. Houghton,Bark,5/23/1876,Edward Cronan,23,"5' 7""",Light,Brown,,"Frankin, Me",,,,13,807
Welch,James,A. Houghton,Bark,5/23/1876,James Welch,22,"5' 7""",Light,Brown,,Fall River,,,,13,807
Wady,William J.,A. Houghton,Bark,5/23/1876,William J. Wady,31,"5' 8""",Dark,B,,Dartmouth,,,,13,807
Simmons,Henry B.,A. Houghton,Bark,5/23/1876,Henry B. Simmons,27,"5' 4""",Dark,Dark,,Cincinnati,,,,13,807
Hammett,Hiram W.,A. Houghton,Bark,5/23/1876,Hiram W. Hammett,25,"5' 9""",Light,Brown,,Chilmark,,,,13,807
Hyatt,James N,A. J. Ross,Brig,7/16/1877,James N Hyatt,47,"5' 10""",Dark,Brown,,Williamsburg,Master,,,14,431
Mcguire,Luke,A. J. Ross,Brig,7/16/1877,Luke Mcguire,19,"5' 5 1/2""",Dark,Black,,"Taunton, Ma",,,,14,431
Peterson,Frank,A. J. Ross,Brig,7/16/1877,Frank Peterson,25,"5' 9""",,Brown,,Sweden,,,,14,431
Johnson,Fritz,A. J. Ross,Brig,7/16/1877,Fritz Johnson,26,"5' 7 1/2""",Light,Brown,,Sweden,,,,14,431
Crapo,Edgar W,A. J. Ross,Brig,7/16/1877,Edgar W Crapo,37,"5' 11 1/2""",Light,Brown,,"Sisle, Ny/Datrmouth",,,,14,431
Jameson,James,A. J. Ross,Brig,7/16/1877,James Jameson,26,"5' 3 1/2""",,Brown,,"Portsmouth, Nh",,,,14,431
Potter,Rufus H,A. J. Ross,Brig,7/16/1877,Rufus H Potter,21,"5' 7 1/2""",,Brown,,"Oxford, Me",,,,14,431
Anderson,John,A. J. Ross,Brig,7/16/1877,John Anderson,23,"5' 5""",,Brown,,Norway,,,,14,431
Peirce,Sidney F,A. J. Ross,Brig,7/16/1877,Sidney F Peirce,34,"5' 6""",Light,Brown,,New Bedford,,,,14,431
Booth,William P,A. J. Ross,Brig,7/16/1877,William P Booth,35,"5' 8 1/2""",Light,Light,,New Bedford,,,,14,431
Johnson,James,A. J. Ross,Brig,7/16/1877,James Johnson,22,"5' 8""",Light,Brown,,"Montreal, Canada",,,,14,431
Kelly,Daniel,A. J. Ross,Brig,7/16/1877,Daniel Kelly,26,"5' 6""",,Brown,,"Malden, Ma",,,,14,431
Sullivan,John,A. J. Ross,Brig,7/16/1877,John Sullivan,21,"5' 9""",,Brown,,"Lunburg, Ns",,,,14,431
Witzell,Paul,A. J. Ross,Brig,7/16/1877,Paul Witzell,21,"5' 7""",,Auburn,,Germany,,,,14,431
Howland,Thomas H,A. J. Ross,Brig,7/16/1877,Thomas H Howland,21,"5' 9""",Light,Brown,,Fairhaven,,,,14,431
Gifford,John C,A. J. Ross,Brig,7/16/1877,John C Gifford,29,"5' 5 1/2""",Light,Brown,,Fairhaven,,,,14,431
Wixen,Orick W,A. J. Ross,Brig,7/16/1877,Orick W Wixen,16,"5' 6""",,Brown,,"Dennis, Ma",,,,14,431
Howland,Henry C,A. J. Ross,Brig,7/16/1877,Henry C Howland,46,"5' 7""",Light,Light,,Dartmouth,,,,14,431
Tilton,Geo F,A. J. Ross,Brig,7/16/1877,Geo F Tilton,17,"5' 10""",,Sandy,,Chilmark,,,,14,431
Thomas,Kelly,A. J. Ross,Brig,7/16/1877,Kelly Thomas,21,"5' 7 1/2""",,Brown,,Chicopee,,,,14,431
Williams,George E,A. J. Ross,Brig,7/16/1877,George E Williams,22,"5' 7""",,Red,,Boston,,,,14,431
Madden,John,A. J. Ross,Brig,7/16/1877,John Madden,31,"5' 5""",Light,Auburn,,Boston,,,,14,431
Darvell,William J,A. J. Ross,Brig,7/16/1877,William J Darvell,32,"5' 5 1/2""",,Brown,,Boston,,,,14,431
Pereira,Julio,A. J. Ross,Brig,5/14/1878,Julio Pereira,18,"5' 7""",Dark,Black,,"Brava, Cape Verde",,,,15,431
Sinclair,James G.,A. J. Ross,Brig,5/14/1878,James G. Sinclair,,,,,,,Master,,,15,431
Cornell,Sidney G.,A. J. Ross,Brig,5/14/1878,Sidney G. Cornell,22,"5' 10""",Light,Brown,,Westport,,,,15,431
Lapham,Frank,A. J. Ross,Brig,5/14/1878,Frank Lapham,19,"5' 11""",Light,Light,,Wareham,,,,15,431
Hayden,Lothrop A.,A. J. Ross,Brig,5/14/1878,Lothrop A. Hayden,18,"5' 8""",Light,Light,,Wareham,,,,15,431
Goulding,John,A. J. Ross,Brig,5/14/1878,John Goulding,22,"5' 7""",Light,Light,,"Saint John, New Brunswick",,,,15,431
Randall,Geo. F.,A. J. Ross,Brig,5/14/1878,Geo. F. Randall,32,"5' 0""",Light,Auburn,,Rochester,,,,15,431
Marley,John,A. J. Ross,Brig,5/14/1878,John Marley,24,"5' 3""",Light,Black,,"Portland, Me",,,,15,431
Hathaway,Edward,A. J. Ross,Brig,5/14/1878,Edward Hathaway,22,"5' 7""",Light,Brown,,"Philadelphia, Pa",,,,15,431
Peirce,Sidney F.,A. J. Ross,Brig,5/14/1878,Sidney F. Peirce,34,"5' 7 1/2""",Light,Light,,New Bedford,,,,15,431
Lee,Charles,A. J. Ross,Brig,5/14/1878,Charles Lee,21,"5' 4""",Light,Auburn,,New Bedford,,,,15,431
Butts,Albert N.,A. J. Ross,Brig,5/14/1878,Albert N. Butts,26,"5' 7""",Light,Light,,New Bedford,,,,15,431
Gothro,Philip,A. J. Ross,Brig,5/14/1878,Philip Gothro,28,"5' 6""",Light,Light,,"Kingston, Nb",,,,15,431
Whitaker,Richard B.,A. J. Ross,Brig,5/14/1878,Richard B. Whitaker,22,"5' 9""",Light,Light,,Fall River,,,,15,431
Mcclean,Alex,A. J. Ross,Brig,5/14/1878,Alex Mcclean,19,"5' 7""",Light,Light,,Fall River,,,,15,431
Hammatt,H.w.,A. J. Ross,Brig,5/14/1878,H.w. Hammatt,27,"5' 7""",Light,Brown,,Chilmark,,,,15,431